"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-08-21";"1";"3";"427";"0";"854";"0";"0";"0";"427";"903";"0";"0";"0";"9";"1609";"814";"0";"80";"14";"187";"44";"246.5";"218.0"
"2021-08-22";"1";"3";"427";"0";"854";"0";"0";"0";"427";"903";"0";"0";"0";"9";"1609";"814";"0";"80";"14";"187";"44";"246.5";"218.0"
"2021-08-23";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1457";"0";"0";"0";"16";"908";"282";"0";"155";"102";"188";"95";"274.7";"225.4"
"2021-08-24";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1457";"0";"0";"0";"16";"908";"282";"0";"155";"102";"188";"95";"274.7";"225.4"
"2021-08-25";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1457";"0";"0";"0";"16";"908";"282";"0";"155";"102";"188";"95";"274.7";"225.4"
"2021-08-26";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"920";"282";"0";"153";"107";"185";"94";"274.7";"225.3"
"2021-08-27";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"920";"282";"0";"153";"107";"185";"94";"274.7";"225.3"
"2021-08-28";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"920";"282";"0";"153";"107";"185";"94";"274.7";"225.3"
"2021-08-29";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-08-30";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-08-31";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-01";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-02";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-03";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-04";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-05";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-06";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-07";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-08";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-09";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"919";"282";"0";"153";"107";"185";"93";"274.7";"225.3"
"2021-09-10";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-11";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-12";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-13";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-14";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-15";"1";"18";"212";"0";"847";"0";"0";"0";"212";"1469";"0";"0";"0";"16";"918";"282";"0";"152";"107";"185";"93";"274.7";"225.2"
"2021-09-16";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1545";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
"2021-09-17";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1547";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
"2021-09-18";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1547";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
"2021-09-19";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1547";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
"2021-09-20";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1547";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
